 Procedure  Code,Chargemaster Description, Standard Chargemaster Price 
1318413,17 HYDRXYCORT 24HUR ,0.00
1318361,17 KETOST W CREAT   ,0.00
1314344,"17-KETOSTEROIDS, TOT",61.99
1321188,1ST SEP ID AB       ,278.97
1319327,5 HIAA RAND URINE   ,0.00
1314328,5-HIAA              ,323.58
1221072,AA425D25LYTES 1000ML,255.16
1220191,AA425D25LYTES 2000ML,248.80
1221197,AA425D5 W/LYTES 1000,454.81
1221196,AA425D5 W/LYTES 2000,248.80
1710904,ABG ANALYSIS        ,298.54
1319051,ABO AND RH          ,0.00
1216940,ACARBOSE 25MG TAB   ,13.08
1218551,ACARBOSE 50MG TAB   ,16.58
1216941,ACEBUTOLOL 200MG CAP,13.08
1217354,ACET/CODEI 300/30 TB,14.04
7210603,ACETAM 80MG/.8ML .8M,59.96
1216946,ACETAMINO 120MG SUPP,14.04
1216947,ACETAMINOPHEN 325MG ,6.82
1216944,ACETAMINOPHEN 325MGS,14.04
1216948,ACETAMINOPHEN 650MGS,14.04
1316714,ACETAMINOPHEN QT    ,295.92
1218475,ACETAZOLA 500MG ERCP,14.04
7212151,ACETAZOLAMI 500MGINJ,287.37
1216950,ACETAZOLAMIDE 250MG ,12.38
1314098,ACETON-KETON SERM QL,106.64
1216952,ACETYLCHOL INTR 20MG,527.21
1219164,ACETYLCHOLINE KIT OP,526.90
7212135,ACETYLCYS 20%INH 10M,40.83
7210302,ACETYLCYS 20%INH 1ML,31.89
1211109,ACETYLCYS 20%INH 30M,99.83
1216955,ACTIV CHARC LIQ 120M,142.89
7211647,ACTIV CHARC LIQ 240M,76.54
7212201,ACTYLCYSTN INJ 100MG,4.70
1219167,ACYCLOVIR 200MG/5ML ,17.55
1219034,ACYCLOVIR 400MG TAB ,14.04
1210617,ACYCLOVIR 5% CRM 2GM,299.82
1216956,ACYCLOVIR 5% OINT 15,306.83
1210211,ACYCLOVIR 5MG INJ   ,1.28
1210212,ACYCLOVIR 5MG INJ   ,14.04
1314102,ACYLCARNITINES QUANT,294.74
1160131,AD PROCEDURE GI LV 1,4668.06
1160132,AD PROCEDURE GI LV 2,6225.78
1160133,AD PROCEDURE GI LV 3,7780.95
1160134,AD PROCEDURE GI LV 4,9337.40
1110821,AD PROCEDURE OR LV 1,2251.74
1110822,AD PROCEDURE OR LV 2,3378.25
1110823,AD PROCEDURE OR LV 3,4503.49
1110824,AD PROCEDURE OR LV 4,5627.45
1110825,AD PROCEDURE OR LV 5,6755.22
1110826,AD PROCEDURE OR LV 6,9006.97
1214003,ADENOSINE 1MG INJ   ,10.16
1417124,ADHESION BARRIER2   ,1471.42
1212498,ADRENL/EPINEP 0.1MG ,2.64
1212118,ADRENL/EPINEP 0.1MG ,3.18
1212119,ADRENL/EPINEP 0.1MG ,1.40
1212120,ADRENL/EPINEP 0.1MG ,25.51
1314103,ADRENOCORT ACTH     ,89.27
1214415,AFFINITY 1 SQ CM    ,674.02
1314125,AFP SERUM           ,412.85
1314939,"AG DETEC NOS,EIA MUL",73.15
1315019,AGENT NOS ASSAY W-OP,60.84
1212931,AL200-MG200-SIM20/5M,14.04
1210822,ALBUMIN 25% 50ML IV ,374.92
7212085,ALBUMIN 25% 50ML IV ,373.64
7212083,ALBUMIN 5% 250ML IV ,178.61
1314105,ALBUMIN SERUM       ,126.47
7212152,ALBUMIN(HU) 5% 50ML ,146.72
7210024,ALBUTER .083%INH 3ML,14.04
7210851,ALBUTER 100MG/20 NEB,211.46
1216961,ALBUTEROL 2MG TAB   ,16.74
1216962,ALBUTEROL 2MG/5ML 5M,31.58
1216959,ALBUTEROL 4MG TAB ER,13.72
1219002,ALBUTEROL 5MG/ML    ,14.04
1219168,ALBUTEROL 90MCG 18GM,14.04
7211455,ALBUTEROL 90MCG 6.7G,120.24
7210161,ALBUTEROL 90MCG 8.5G,22.96
1210892,ALBUTEROL 90MCG 8GM ,0.62
1210077,ALBUTEROL 90MCG PUFF,14.04
7210251,ALBUTEROL2.5MG/.5NEB,14.04
1316611,ALCOHOLS MS         ,405.87
1314120,ALDOLASE            ,250.44
1314121,ALDOSTERONE         ,1019.13
7210079,ALFUZOSIN 10MG SR TB,19.15
1210047,ALISKIREN 300MG TAB ,14.04
1314122,ALKALOIDS NOS MS    ,326.32
1319811,ALLERGEN 10         ,0.00
1314562,ALLERGEN IGE QUANT  ,35.96
1316348,ALLERGEN IGG QT     ,35.96
1216966,ALLOPURINOL 100MG TB,14.04
1214474,ALLOSKIN RT SQ CM   ,6085.32
7211822,ALPHA 1 PROTEI 10MG ,19.52
1314124,ALPHA 1-ANTITRYP PHE,307.47
1314123,ALPHA 1-ANTITRYP TOT,339.71
1216969,ALPRAZOLAM 0.25MG TB,14.04
1216971,ALPRAZOLAM 0.5MG TAB,14.04
1216970,ALPRAZOLAM 1MG TAB  ,14.04
7212162,ALPROSTAD 1.25MCGINJ,641.06
1210027,ALTEPLASE RECOM 1MG ,265.23
1210148,ALTEPLASE RECOM 1MG ,271.53
1216974,AMANTAD 10MG/MLOR 5M,58.05
1216973,AMANTADINE 100MG CAP,14.04
1315863,AMIKACIN            ,116.54
1221030,AMINO ACID 4.25/5 DE,255.16
1221078,AMINO ACID 8.5% 500M,136.19
1314130,AMINO ACID MULT QUAL,567.84
1221053,AMINO ACID PF 7%    ,4059.20
1314134,AMINO ACID QUAN 6+  ,365.75
1314131,AMINO ACID SING QUAN,60.82
1211215,AMINOPHYLL 250MG INJ,19.15
7210031,AMIODARONE 200MG TAB,45.92
